References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"The role of tocilizumab therapy in critically ill patients with severe acute respiratory syndrome coronavirus 2";https://doi.org/10.1515/jom-2020-0292;"Critically ill COVID-19 patients";;"2021-07-12 00:00:00";"<p>Despite decreasing mean CRP values in the treated cohort, tocilizumab treatment was not associated with a decrease in mortality. Sample size: 54 + 76 control. Dosage: A single 400 mg IV infusion. Main outcome: Mortality at day 30.<\/p>";
"Compassionate Use of Tocilizumab for Treatment of SARS-CoV-2 Pneumonia";https://doi.org/10.1093/cid/ciaa812;"Severe pneumonia patients";9.08;"2020-06-23 00:00:00";"<p>The treatment appeared to alleviate inflammation, reduce oxygen and vasopressor support requirements, and reduce mortality. Some patients did not manifest rapid clinical improvement and had poorer outcomes, however. Sample size: 27. Dosage: A single 400 mg IV infusion.&nbsp;<\/p>";Supporting
"Tocilizumab treatment in critically ill patients with COVID-19: A retrospective observational study";https://doi.org/10.1016/j.ijid.2021.02.057;"Critically ill COVID-19 patients";3.62;"2021-02-16 00:00:00";"<p>Reduced mortality without an increase in secondary infections was observed among the treated critically ill COVID-19 patients. Sample size: 55 + 41 control. Dosage: A single 400 mg IV infusion. Main outcome: Mortality.<\/p>";Supporting
"IL-6 trans-signaling induces plasminogen activator inhibitor-1 from vascular endothelial cells in cytokine release syndrome";https://doi.org/10.1073/pnas.2010229117;"In vitro model; severe COVID-19 patients";11.21;"2020-08-21 00:00:00";"<p>The antibody reduced proinflammatory signalling factors&rsquo; expression in an in vitro model of inflammatory response. Severe (or critical) COVID-19 patients&rsquo; PAI-1 (a coagulation cascade activator) levels decreased upon tocilizumab treatment and an associated clinical improvement was observed. Sample size: 7. Dosage: A single dose of 400 mg.&nbsp;<\/p>";Supporting
"Successful recovery from COVID-19 pneumonia after receiving baricitinib, tocilizumab, and remdesivir. A case report: Review of treatments and clinical role of computed tomography analysis";https://doi.org/10.1016/j.rmcr.2020.101115;"Patient with a history of cancer";;"2020-06-27 00:00:00";"<p>The previous baricitinib treatment did not improve patient&rsquo;s clinical status. It was improved following tocilizumab administration. The improvement was only partial\/temporal and further recovery was observed only after remdesivir administration. Sample size: 1. Dosage: 8 mg\/kg.&nbsp;<\/p>";Supporting
"Immunosuppressive strategies in invasively ventilated ARDS COVID-19 patients";https://doi.org/10.23736/S0375-9393.21.15339-8;"Invasive mechanical ventilation patients";3.05;"2021-06-08 00:00:00";"<p>Although tocilizumab treatment in critically ill COVID-19 patients was associated with a decrease in CRP levels, the treatment did not result in clinical improvement. Sample size: 9 + 15 anakinra control. Dosage: 5 mg\/kg twice a day. Main outcome: The clinical improvement at day 28 on an ordinal scale.<\/p>";Supporting
"Effects of cytokine blocking agents on hospital mortality in patients admitted to ICU with acute respiratory distress syndrome by SARS-CoV-2 infection: retrospective cohort study";http://dx.doi.org/10.4081/mrm.2021.737;"ARDS Patients";;"2021-05-16 00:00:00";"<p>In the study cohort, the treatment was generally safe and led to improved survival. Sample size: 49 + 28 control. Dosage: 8 mg\/kg (up to 800 mg) in two doses, 12 hours apart.&nbsp;<\/p>";Supporting
"Comparative Survival Analysis of Immunomodulatory Therapy for Coronavirus Disease 2019 Cytokine Storm";https://doi.org/10.1016/j.chest.2020.09.275;"Cytokine storm patients";9.41;"2020-10-16 11:27:45";"<p>Cytokine storm COVID-19 patients treated using corticosteroids (CS) together with tocilizumab showed lower mortality compared to those treated using CS alone or CS in combination with anakinra. Sample size: 1,383 CS only + 454 CS and tocilizumab + 733 CS and anakinra + 73 tocilizumab only + 57 anakinra only + 3,076 standard of care. Main outcome: Hospital mortality<\/p>";Supporting
"Respiratory Impairment Predicts Response to IL-1 and IL-6 Blockade in COVID-19 Patients With Severe Pneumonia and Hyper-Inflammation";https://doi.org/10.3389/fimmu.2021.675678;"Severe pneumonia and hyper-inflammation patients";7.56;"2021-04-29 00:00:00";"<p>The therapy increased survival in patients when initiated while PaO2\/FiO2 &ge; 100 mmHg (but not if lower). Sample size: 30 + 103 matched control. Dosage: A single 400 mg IV dose; a second dose after 24 hours if the respiratory functions have worsened.&nbsp;<\/p>";Supporting
"Use of Anti-Cytokine Therapy in Kidney Transplant Recipients with COVID-19";https://doi.org/10.3390/jcm10081551;"Kidney transplant patients";4.24;"2021-04-07 12:25:42";"<p>Hospitalized kidney transplant patients who received anakinra or tocilizumab (AT) displayed better ordinal scale scores. Despite differences in rates of ICU admissions, secondary respiratory infections, or mortality were not significant compared to control, the authors suggest a possible benefit of AT therapy. Sample size: (14 + 4) pooled with anakinra + 15 control. Dosage: &ldquo;...400 mg\/24 h iv for patients with &le;75 kg and 600 mg\/24 h intravenous (iv) for those with &gt;75 kg, patients with no improvement could receive additional doses every 12 h up to a maximum of 3 doses.&rdquo;&nbsp;<\/p>";Supporting
"Extracorporeal Membrane Oxygenation for COVID-19-Associated Multisystem Inflammatory Syndrome in a 5-year-old";https://doi.org/10.1177%2F0003134820983198;"A paediatric patient on ECMO.";0.69;"2020-12-09 00:00:00";"<p>A paediatric patient on ECMO was treated with remdesivir, methylprednisolone, IVIg, and anakinra. Sample size: 1.&nbsp;<\/p>";Supporting
"Multistate Modeling of COVID-19 Patients Using a Large Multicentric Prospective Cohort of Critically Ill Patients";https://doi.org/10.3390/jcm10030544;"ICU patients";4.24;"2021-02-02 00:00:00";"<p>IL-blockers (pooled data for anakinra and tocilizumab) increased the odds of extubation. Sample size: 26 (+24 pooled with Anakinra) out of 382 (the whole assessed cohort).&nbsp;<\/p>";Supporting
"Interleukin-1 and interleukin-6 inhibition compared with standard management in patients with COVID-19 and hyperinflammation: a cohort study";https://doi.org/10.1016/S2665-9913(21)00012-6;"Patients with respiratory insufficiency and hyperinflammation";8.14;"2021-02-03 00:00:00";"<p>The treatment (data pooled for Tocilizumab and Sarilumab) did not significantly reduce mortality in the studied population. It was effective in the sub-cohorts of patients with either high levels of C-reactive protein or low levels of lactate dehydrogenase, however. Sample size: 29 (+ 26 pooled with Sarilumab) + 275 no IL-inhibitor. Dosage: A single IV dose of 400 mg (an optional second dose after 24 hours if respiratory functions had worsened). Main outcome: Survival.<\/p>";Supporting
"Effect of anti-interleukin drugs in patients with COVID-19 and signs of cytokine release syndrome (COV-AID): a factorial, randomised, controlled trial";https://doi.org/10.1016/S2213-2600(21)00377-5;"Patients with hypoxic respiratory failure and cytokine release syndrome indicator";30.70;"2021-10-29 00:00:00";"<p>No statistically significant treatment effect was observed for any of the study endpoints. Sample size: 114 + 115 control. Dosage: A single IV dose of 8 mg\/kg. Main outcome: The time to clinical improvement (based on an ordinal scale).<br \/>&nbsp;<\/p>";
"Effectiveness of Tocilizumab with and without Dexamethasone in Patients with Severe COVID-19: A Retrospective Study";https://doi.org/10.2147/JIR.S322645;;;"2021-08-14 00:00:00";;"AI-suggested references"
"Effect of Systemic Inflammatory Response to SARS-CoV-2 on Lopinavir and Hydroxychloroquine Plasma Concentrations";https://doi.org/10.1128/AAC.01177-20;;;"2020-08-20 00:00:00";;"AI-suggested references"
"Helmet mask and tocilizumab for a patient with hemophagocytic lymphohistiocytosis syndrome and COVID-19: a case report.";https://doi.org/10.1016/j.bjane.2020.10.009;;;"2020-12-26 00:00:00";;"AI-suggested references"
"Tocilizumab reduces COVID-19 mortality and pathology in a dose and timing-dependent fashion: a multi-centric study";https://doi.org/10.1038/s41598-021-99291-z;;;"2021-10-05 00:00:00";;"AI-suggested references"
"Cytokine storm and immunomodulatory therapy in COVID-19: Role of chloroquine and anti-IL-6 monoclonal antibodies";https://doi.org/10.1016/j.ijantimicag.2020.105982;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Methylprednisolone added to tocilizumab reduces mortality in SARS-CoV-2 pneumonia: An observational study";https://doi.org/10.1111/joim.13145;;;"2020-07-17 00:00:00";;"AI-suggested references"
"Recombinant human C1 esterase inhibitor (conestat alpha) in the prevention of severe SARS-CoV-2 infection in hospitalized patients with COVID-19: A structured summary of a study protocol for a randomized, parallel-group, open-label, multi-center pilot tri";https://doi.org/10.1186/s13063-020-04976-x;;;"2021-01-04 00:00:00";;"AI-suggested references"
"Inflammation characteristics and anti-inflammation treatment with tocilizumab of severe/critical COVID-19 patients: A retrospective cohort study.";https://doi.org/10.7150/ijbs.56952;;;"2021-05-17 00:00:00";;"AI-suggested references"
"Late Onset Infectious Complications and Safety of Tocilizumab in the Management of COVID-19";https://doi.org/10.1002/jmv.26429;;;"2021-04-08 00:00:00";;"AI-suggested references"
"Combined administration of inhaled DNase, baricitinib and tocilizumab as rescue treatment in COVID-19 patients with severe respiratory failure";https://doi.org/10.1016/j.clim.2022.109016;;;"2022-04-18 00:00:00";;"AI-suggested references"
"Involvement of interleukin 6 in SARS-CoV-2 infection: siltuximab as a therapeutic option against COVID-19";https://doi.org/10.1136/ejhpharm-2020-002322;;;"2021-12-08 00:00:00";;"AI-suggested references"
"Characteristics of the First 102 Severe COVID-19 Cases Treated With Convalescent Plasma or Tocilizumab or Both in Al-Nahdha Hospital, Oman";https://doi.org/10.1177/2333392820986639;;;"2021-02-10 00:00:00";;"AI-suggested references"
"Use of tocilizumab in a patient with severe COVID-19 in a Teaching Hospital in Ghana: a case report.";https://doi.org/10.11604/pamj.supp.2020.37.30.25851;;;"2020-10-29 00:00:00";;"AI-suggested references"
"Efficacy and safety of tocilizumab in critically ill adults with COVID-19 infection in Bahrain: A report of 5 cases";https://doi.org/10.1016/j.rmcr.2020.101139;;;"2022-02-03 00:00:00";;"AI-suggested references"
"Tocilizumab in patients admitted to hospital with COVID-19 (RECOVERY): a randomised, controlled, open-label, platform trial";https://doi.org/10.1016/S0140-6736(21)00676-0;;;"2021-03-13 00:00:00";;"AI-suggested references"
"Tocilizumab for severe COVID-19 in solid organ transplant recipients: a matched case-control study";https://doi.org/10.1111/ajt.16314;;;"2020-10-15 00:00:00";;"AI-suggested references"
"Tocilizumab Improves the Prognosis of COVID-19 in Patients with High IL-6.";https://doi.org/10.3390/jcm10081583;;;"2021-04-09 00:00:00";;"AI-suggested references"
"Reduced fixed dose tocilizumab 400 mg IV compared to weight-based dosing in critically ill patients with COVID-19: A before-after cohort study";https://doi.org/10.1016/j.lana.2022.100228;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Tocilizumab and liver injury in patients with COVID-19.";https://doi.org/10.1177/1756284820959183;;;"2020-10-07 00:00:00";;"AI-suggested references"
"Combination therapy of Tocilizumab and steroid for management of COVID-19 associated cytokine release syndrome: A single center experience from Pune, Western India.";https://doi.org/10.1097/MD.0000000000026705;;;"2021-07-23 00:00:00";;"AI-suggested references"
"Tocilizumab in COVID-19: Factors Associated With Mortality Before and After Treatment";https://doi.org/10.3389/fphar.2021.620187;;;"2021-07-01 00:00:00";;"AI-suggested references"
"The paradoxical effect of IL-6 and implications for the use of Tocilizumab in Covid-19 patients.";https://doi.org/10.1016/j.mehy.2020.110284;;;"2020-09-18 00:00:00";;"AI-suggested references"
"The development of biologics to target SARS-CoV2: Treatment potential of antibodies in patient groups with poor immune response.";https://doi.org/10.1016/j.crphar.2021.100064;;;"2021-10-09 00:00:00";;"AI-suggested references"
"Effect of Tocilizumab vs Standard Care on Clinical Worsening in Patients Hospitalized With COVID-19 Pneumonia: A Randomized Clinical Trial.";https://doi.org/10.1001/jamainternmed.2020.6615;;;"2021-10-20 00:00:00";;"AI-suggested references"
"Off-label Use of Tocilizumab in Patients with SARS-CoV-2 Infection";https://doi.org/10.1002/jmv.25897;;;"2020-06-29 00:00:00";;"AI-suggested references"
"Tocilizumab administration in a refractory case of COVID-19";https://doi.org/10.1016/j.ijantimicag.2020.106043;;;"2020-11-05 00:00:00";;"AI-suggested references"
"Tocilizumab plus dexamethasone versus dexamethasone in patients with moderate-to-severe COVID-19 pneumonia: A randomised clinical trial from the CORIMUNO-19 study group";https://doi.org/10.1016/j.eclinm.2022.101362;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Early use of tocilizumab in the prevention of adult respiratory failure in SARS-CoV-2 infections and the utilization of interleukin-6 levels in the management";https://doi.org/10.1002/jmv.26288;;;"2020-07-15 00:00:00";;"AI-suggested references"
"Evaluation of the therapeutic effect of the plasma of recovered COVID-19 patients for treating the patients admitted to the intensive care unit.";https://doi.org/10.1016/j.nmni.2021.100941;;;"2021-09-04 00:00:00";;"AI-suggested references"
"Early administration of interleukin-6 inhibitors for patients with severe COVID-19 disease is associated with decreased intubation, reduced mortality, and increased discharge";https://doi.org/10.1016/j.ijid.2020.07.023;;;"2021-11-27 00:00:00";;"AI-suggested references"
"Efficacy and safety of tocilizumab in severe COVID-19 patients: a single-centre retrospective cohort study";https://doi.org/10.1016/j.ejim.2020.05.021;;;"2020-05-22 00:00:00";;"AI-suggested references"
"The Rationale for Angiotensin Receptor Neprilysin Inhibitors in a Multi-Targeted Therapeutic Approach to COVID-19";https://doi.org/10.3390/ijms21228612;;;"2020-06-20 00:00:00";;"AI-suggested references"
"Tocilizumab and Baricitinib for Recovery From Acute Exacerbation of Combined Pulmonary Fibrosis and Emphysema Secondary to COVID-19 Infection: A Case Report";https://doi.org/10.7759/cureus.23411;;;"2022-03-22 00:00:00";;"AI-suggested references"
"Tocilizumab plus standard care versus standard care in patients in India with moderate to severe COVID-19-associated cytokine release syndrome (COVINTOC): an open-label, multicentre, randomised, controlled, phase 3 trial";https://doi.org/10.1016/S2213-2600(21)00081-3;;;"2022-03-30 00:00:00";;"AI-suggested references"
"Tocilizumab for treating severe COVID-19 pneumonia refractory to combined hydroxychloroquine, lopinavir plus ritonavir, and favipiravir: A case series";https://doi.org/10.1002/ccr3.3407;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Clinical characteristics and predictors of survival in adults with coronavirus disease 2019 receiving tocilizumab";https://doi.org/10.1016/j.jaut.2020.102512;;;"2020-07-02 00:00:00";;"AI-suggested references"
"Dexamethasone and tocilizumab treatment considerably reduces the value of C-reactive protein and procalcitonin to detect secondary bacterial infections in COVID-19 patients.";https://doi.org/10.1186/s13054-021-03717-z;;;"2021-08-05 00:00:00";;"AI-suggested references"
"Tocilizumab for patients with severe COVID-19: a retrospective, multi-center study";https://doi.org/10.1080/14787210.2020.1800453;;;"2022-02-16 00:00:00";;"AI-suggested references"
"Severity-Adjusted Dexamethasone Dosing and Tocilizumab Combination for Severe COVID-19";https://doi.org/10.3349/ymj.2022.63.5.430;;;"2020-06-08 00:00:00";;"AI-suggested references"
"Tocilizumab therapy reduced intensive care unit admissions and/or mortality in COVID-19 patients";https://doi.org/10.1016/j.medmal.2020.05.001;;;"2020-05-06 00:00:00";;"AI-suggested references"
"Effectiveness of corticoid pulses in patients with cytokine storm syndrome induced by SARS-CoV-2 infection.";https://doi.org/10.1016/j.medcle.2020.07.002;;;"2020-07-10 00:00:00";;"AI-suggested references"
"Clinical characteristics and outcomes among hospitalized adults with severe COVID-19 admitted to a tertiary medical center and receiving antiviral, antimalarials, glucocorticoids, or immunomodulation with tocilizumab or cyclosporine: A retrospective obser";https://doi.org/10.1016/j.eclinm.2020.100591;;;"2020-10-15 00:00:00";;"AI-suggested references"
"Safety of tocilizumab in COVID-19 pregnant women and their newborn: A retrospective study";https://doi.org/10.1111/jcpt.13394;;;"2021-02-26 00:00:00";;"AI-suggested references"
"Tocilizumab in the treatment of COVID-19 - a meta-analysis";https://doi.org/10.1093/qjmed/hcab142;;;"2021-01-30 00:00:00";;"AI-suggested references"
"Why tocilizumab could be an effective treatment for severe COVID-19?";https://doi.org/10.1186/s12967-020-02339-3;;;"2022-01-30 00:00:00";;"AI-suggested references"
"Pharmacogenomics and COVID-19: clinical implications of human genome interactions with repurposed drugs";https://doi.org/10.1038/s41397-021-00209-9;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Clinical experience of tocilizumab treatment among a cohort of patients with COVID-19 infection from Western India";https://doi.org/10.4103/jfmpc.jfmpc_817_21;;;"2022-01-31 00:00:00";;"AI-suggested references"
"Early use of tocilizumab in solid organ transplant recipients with COVID-19: A retrospective cohort study in Saudi Arabia Early use of tocilizumab in solid organ transplant recipients with COVID-19: a retrospective cohort study in Saudi Arabia";https://doi.org/10.1002/iid3.587;;;"2022-01-14 00:00:00";;"AI-suggested references"
"Tocilizumab for patients with COVID-19 pneumonia. The single-arm TOCIVID-19 prospective trial.";https://doi.org/10.1186/s12967-020-02573-9;;;"2020-10-21 00:00:00";;"AI-suggested references"
"Feasibility of Tocilizumab in ICU patients with COVID-19";https://doi.org/10.1002/jmv.26110;;;"2020-08-13 00:00:00";;"AI-suggested references"
"Effective treatment with Tocilizumab in a COVID-19 patient on maintenance hemodialysis: A case report";https://doi.org/10.1007/s13730-021-00577-y;;;"2022-01-13 00:00:00";;"AI-suggested references"
"Repositioning PARP inhibitors for SARS-CoV-2 infection(COVID-19); a new multi-pronged therapy for acute respiratory distress syndrome?";https://doi.org/10.1111/bph.15137;;;"2021-06-28 00:00:00";;"AI-suggested references"
"Tocilizumab treatment in severe COVID-19: a multicenter retrospective study with matched controls";https://doi.org/10.1007/s00296-021-04965-6;;;"2020-05-25 00:00:00";;"AI-suggested references"
"Tocilizumab in COVID-19: The Cerrahpasa-PREDICT score.";https://doi.org/10.1016/j.jiac.2021.05.007;;;"2021-05-12 00:00:00";;"AI-suggested references"
"Severe COVID-19 Pneumonia Treated by Intensive Immune Suppression Therapy With a Combination of Steroid Pulse and Tocilizumab Followed by a Tapering Dose of Steroid Therapy During the Delta (B.1.617.2) Variant Outbreak: A Successfully Treated Case";https://doi.org/10.7759/cureus.19340;;;"2021-11-07 00:00:00";;"AI-suggested references"
"COVID-19: Consider IL6 receptor antagonist for the therapy of cytokine storm syndrome in SARS-CoV-2 infected patients";https://doi.org/10.1002/jmv.26078;;;"2020-06-19 00:00:00";;"AI-suggested references"
"Association between tocilizumab and emerging multidrug-resistant organisms in critically ill patients with COVID-19: A multicenter, retrospective cohort study";https://doi.org/10.1186/s12879-021-06813-1;;;"2021-03-12 00:00:00";;"AI-suggested references"
"A case of successful treatment of severe COVID-19 pneumonia with favipiravir and tocilizumab in post-kidney transplant recipient";https://doi.org/10.1111/tid.13388;;;"2020-07-10 00:00:00";;"AI-suggested references"
"Efficacy of tocilizumab in patients with COVID-19 ARDS undergoing noninvasive ventilation.";https://doi.org/10.1186/s13054-020-03306-6;;;"2020-09-29 00:00:00";;"AI-suggested references"
"Efficacy of Tocilizumab in COVID-19: Single-Center Experience";https://doi.org/10.1155/2021/1934685;;;"2021-05-20 00:00:00";;"AI-suggested references"
"Thrombo-inflammation response to Tocilizumab in COVID-19.";https://doi.org/10.1002/rth2.12436;;;"2020-10-18 00:00:00";;"AI-suggested references"
"Successful treatment of severe COVID-19 pneumonia and hyperinflammatory syndrome with tocilizumab";https://doi.org/10.1136/bcr-2020-238210;;;"2021-03-24 00:00:00";;"AI-suggested references"
"Therapeutic Role of Tocilizumab in SARS-CoV-2-Induced Cytokine Storm: Rationale and Current Evidence.";https://doi.org/10.3390/ijms22063059;;;"2021-03-17 00:00:00";;"AI-suggested references"
"Modulation of Covid-19 cytokine storm by tocilizumab";https://doi.org/10.1002/jmv.27380;;;"2020-05-28 00:00:00";;"AI-suggested references"
"The Anti-inflammatory Effect of the Tricyclic Antidepressant Clomipramine and Its High Penetration in the Brain Might Be Useful to Prevent the Psychiatric Consequences of SARS-CoV-2 Infection.";https://doi.org/10.3389/fphar.2021.615695;;;"2021-03-09 00:00:00";;"AI-suggested references"
"Safety and Efficacy of Tocilizumab 4 or 8 mg/kg in Hospitalized Patients With Moderate to Severe Coronavirus Disease 2019 Pneumonia: A Randomized Clinical Trial";https://doi.org/10.1093/ofid/ofab608;;;"2020-09-15 00:00:00";;"AI-suggested references"
"Predictors of poor outcome in tocilizumab treated patients with Sars-CoV-2 related severe respiratory failure: A multicentre real world study";https://doi.org/10.1016/j.intimp.2022.108709;;;"2021-07-13 00:00:00";;"AI-suggested references"
"Tocilizumab for the treatment of severe coronavirus disease 2019 Tocilizumab for the treatment of severe COVID-19";https://doi.org/10.1002/jmv.25964;;;"2020-05-10 00:00:00";;"AI-suggested references"
"Safety and efficacy of tocilizumab in the treatment of severe acute respiratory syndrome coronavirus-2 pneumonia: A retrospective cohort study.";https://doi.org/10.4103/ijmm.IJMM_20_298;;;"2020-12-01 00:00:00";;"AI-suggested references"
"Acute Hypertriglyceridaemia Caused by Tocilizumab in a Patient with Severe COVID-19";https://doi.org/10.2169/internalmedicine.5244-20;;;"2022-04-07 00:00:00";;"AI-suggested references"
"Use of CytoSorb therapy to treat critically ill coronavirus disease 2019 patients: a case series";https://doi.org/10.1186/s13256-021-03021-y;;;"2021-09-18 00:00:00";;"AI-suggested references"
"Methylprednisolone Pulses in Hospitalized COVID-19 Patients Without Respiratory Failure: A Randomized Controlled Trial";https://doi.org/10.3389/fmed.2022.807981;;;"2021-05-22 00:00:00";;"AI-suggested references"
"Effect of tocilizumab versus standard of care in adults hospitalized with moderate-severe COVID-19 pneumonia.";https://doi.org/10.1016/j.medcli.2021.03.005;;;"2021-05-06 00:00:00";;"AI-suggested references"
"Interleukin-6: From arthritis to CAR-T cell therapy and COVID-19";https://doi.org/10.1093/intimm/dxab011;;;"2022-04-11 00:00:00";;"AI-suggested references"
"<em>Staphylococcus aureus costochondritis</em> and chest wall abscess in a COVID-19 patient treated with tocilizumab";https://doi.org/10.5606/tftrd.2021.8208;;;"2021-09-01 00:00:00";;"AI-suggested references"
"Posterior Reversible Encephalopathy Syndrome in a Patient With SARS-CoV-2 Infection Treated With Tocilizumab.";https://doi.org/10.7759/cureus.13475;;;"2021-06-29 00:00:00";;"AI-suggested references"
"Use of subcutaneous tocilizumab in patients with COVID-19 pneumonia";https://doi.org/10.1002/jmv.26016;;;"2021-02-01 00:00:00";;"AI-suggested references"
"Tocilizumab and COVID-19: Timing of Administration and Efficacy";https://doi.org/10.3389/fphar.2022.825749;;;"2022-02-18 00:00:00";;"AI-suggested references"
"Outcomes associated with tocilizumab with or without corticosteroid versus dexamethasone for treatment of patients with severe to critical COVID-19 pneumonia.";https://doi.org/10.1016/j.jiph.2021.11.017;;;"2021-11-24 00:00:00";;"AI-suggested references"
"Clinical outcomes after IL-6 blockade in patients with COVID-19 and HIV: a case series";https://doi.org/10.1186/s12981-022-00430-x;;;"2021-01-22 00:00:00";;"AI-suggested references"
"Successful Treatment of a Critically Ill COVID-19 Patient Using Continuous Renal Replacement Therapy With Enhanced Cytokine Removal and Tocilizumab: A Case Report.";https://doi.org/10.3389/fmed.2021.649583;;;"2021-06-07 00:00:00";;"AI-suggested references"
"Early identification of COVID-19 cytokine storm and treatment with anakinra or tocilizumab.";https://doi.org/10.1016/j.ijid.2020.07.081;;;"2020-08-06 00:00:00";;"AI-suggested references"
"Tocilizumab as a Therapeutic Agent for Critically Ill Patients Infected with SARS-CoV-2";https://doi.org/10.1111/cts.12894;;;"2020-05-19 00:00:00";;"AI-suggested references"
"Effect of Interleukin-6 Receptor Antagonists in Critically Ill Adult Patients with COVID-19 Pneumonia: two Randomised Controlled Trials of the CORIMUNO-19 Collaborative Group";https://doi.org/10.1183/13993003.02523-2021;;;"2021-04-01 00:00:00";;"AI-suggested references"
"Post-transplant patients with COVID-19 associated acute respiratory distress syndrome, a role for Tociluzumab: A case series.";https://doi.org/10.1016/j.rmcr.2020.101319;;;"2020-12-09 00:00:00";;"AI-suggested references"
"Vitamin D: A simpler alternative to tocilizumab for trial in COVID-19?";https://doi.org/10.1016/j.mehy.2020.109767;;;"2020-04-23 00:00:00";;"AI-suggested references"
"Therapeutic agents tested in 238 COVID-19 hospitalized patients and their relationship with mortality";https://doi.org/10.1016/j.medcle.2020.06.024;;;"2020-10-09 00:00:00";;"AI-suggested references"
"Impact of corticosteroids in hospitalised COVID-19 patients";https://doi.org/10.1136/bmjresp-2020-000766;;;"2022-02-10 00:00:00";;"AI-suggested references"
"Tocilizumab reduces the risk of ICU admission and mortality in patients with SARS-CoV-2 infection";https://doi.org/10.37201/req/037.2021;;;"2020-05-28 00:00:00";;"AI-suggested references"
"Tocilizumab in Severe COVID-19 Pneumonia and Concomitant Cytokine Release Syndrome";https://doi.org/10.12890/2020_001675;;;"2021-12-31 00:00:00";;"AI-suggested references"
"High-Dose Dexamethasone Versus Tocilizumab in Moderate to Severe COVID-19 Pneumonia: A Randomized Controlled Trial";https://doi.org/10.7759/cureus.20353;;;"2021-10-16 00:00:00";;"AI-suggested references"
"Safety and efficacy of anti-il6-receptor tocilizumab use in severe and critical patients affected by coronavirus disease 2019: A comparative analysis";https://doi.org/10.1016/j.jinf.2020.07.008;;;"2020-07-08 00:00:00";;"AI-suggested references"
"Glucocorticoids alone versus tocilizumab alone or glucocorticoids plus tocilizumab in patients with severe SARS-CoV-2 pneumonia and mild inflammation.";https://doi.org/10.1016/j.medcle.2021.01.004;;;"2021-05-24 00:00:00";;"AI-suggested references"
"The effect of tocilizumab, anakinra and prednisolone on antibody response to SARS-CoV-2 in patients with COVID-19: A prospective cohort study with multivariate analysis of factors affecting the antibody response.";https://doi.org/10.1016/j.ijid.2021.03.031;;;"2021-03-15 00:00:00";;"AI-suggested references"
"Clinical characteristics and outcomes of critically ill mechanically ventilated COVID-19 patients receiving interleukin-6 receptor antagonists and corticosteroid therapy: a preliminary report from a multinational registry.";https://doi.org/10.1186/s40001-021-00591-x;;;"2021-10-02 00:00:00";;"AI-suggested references"
"First case of drug-induced liver injury associated with the use of tocilizumab in a patient with COVID-19";https://doi.org/10.1111/liv.14516;;;"2020-06-01 00:00:00";;"AI-suggested references"
"Early Fall in C-Reactive Protein (CRP) Level Predicts Response to Tocilizumab in Rapidly Progressing COVID-19: Experience in a Single-Arm Pakistani Center";https://doi.org/10.7759/cureus.20031;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Flipped Inflammatory Time and the Role of Antibodies Against Severe Acute Respiratory Syndrome Coronavirus 2: Optimizing Tocilizumab Against Coronavirus Disease 2019";https://doi.org/10.1093/infdis/jiac090;;;"2020-06-29 00:00:00";;"AI-suggested references"
"Tocilizumab administration in COVID-19 patients: Water on the fire or gasoline?";https://doi.org/10.1016/j.mmcr.2021.01.002;;;"2021-01-21 00:00:00";;"AI-suggested references"
"Administration Timing and Efficacy of Tocilizumab in Patients With COVID-19 and Elevated IL-6";https://doi.org/10.3389/fmolb.2021.651662;;;"2020-10-28 00:00:00";;"AI-suggested references"
"[Therapeutic agents tested in 238 COVID-19 hospitalized patients and their relationship with mortality].";https://doi.org/10.1016/j.medcli.2020.06.025;;;"2020-07-09 00:00:00";;"AI-suggested references"
"Effects of Steroids and Tocilizumab on the Immune Response Profile of Patients with COVID-19-Associated ARDS Requiring or Not Veno-Venous Extracorporeal Membrane Oxygenation";https://doi.org/10.3390/membranes11080603;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Case series of six kidney transplanted patients with COVID-19 pneumonia treated with tocilizumab";https://doi.org/10.1111/tid.13348;;;"2020-06-17 00:00:00";;"AI-suggested references"
"Gastrointestinal and hepatic side effects of potential treatment for COVID-19 and vaccination in patients with chronic liver diseases";https://doi.org/10.4254/wjh.v13.i12.1850;;;"2021-11-05 00:00:00";;"AI-suggested references"
"Severe prolonged neutropenia following administration of tocilizumab in a patient affected by COVID-19: a case report and brief review of the literature.";https://doi.org/10.1007/s40267-020-00777-z;;;"2020-09-14 00:00:00";;"AI-suggested references"
"Multimodality treatment in immunocompromised patients with severe COVID-19: the role of IL-6 inhibitor, intravenous immunoglobulin, and haemoperfusion.";https://doi.org/10.1002/rcr2.733;;;"2021-03-07 00:00:00";;"AI-suggested references"
"Tocilizumab in the treatment of rapidly evolving COVID-19 pneumonia and multifaceted critical illness: A retrospective case series.";https://doi.org/10.1016/j.amsu.2020.10.061;;;"2020-11-05 00:00:00";;"AI-suggested references"
