References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Main protease inhibitors and drug surface hotspots for the treatment of COVID-19: A drug repurposing and molecular docking approach.";https://doi.org/10.1016/j.biopha.2021.111742;;;"2021-05-18 00:00:00";;"AI-suggested references"
"Pharmacokinetics of Favipiravir in Critically Ill Patients with COVID-19";https://doi.org/10.1111/cts.12827;;;"2020-03-19 00:00:00";;"AI-suggested references"
"beta-D-N 4-hydroxycytidine (NHC) Inhibits SARS-CoV-2 Through Lethal Mutagenesis But Is Also Mutagenic To Mammalian Cells";https://doi.org/10.1093/infdis/jiab247;;;"2020-04-29 00:00:00";;"AI-suggested references"
"Favipiravir and Hydroxychloroquine Combination Therapy in Patients with Moderate to Severe COVID-19 (FACCT Trial): An Open-Label, Multicenter, Randomized, Controlled Trial";https://doi.org/10.1007/s40121-021-00496-6;;;"2021-07-28 00:00:00";;"AI-suggested references"
"Severe coronavirus disease 2019 (COVID-19) pneumonia patients treated successfully with a combination of lopinavir/ritonavir plus favipiravir: Case series.";https://doi.org/10.1002/ccr3.3358;;;"2020-09-25 00:00:00";;"AI-suggested references"
"Overcoming Culture Restriction for SARS-CoV-2 in Human Cells Facilitates the Screening of Compounds Inhibiting Viral Replication";https://doi.org/10.1128/AAC.00097-21;;;"2021-01-24 00:00:00";;"AI-suggested references"
"Safety profile of COVID-19 drugs in a real clinical setting";https://doi.org/10.1007/s00228-021-03270-2;;;"2021-10-06 00:00:00";;"AI-suggested references"
"Tissue distributions of antiviral drugs affect their capabilities of reducing viral loads in COVID-19 treatment";https://doi.org/10.1016/j.ejphar.2020.173634;;;"2020-10-06 00:00:00";;"AI-suggested references"
"Investigation of the disease process and drug combinations in patients with suspected/confirmed COVID-19 using favipiravir";https://doi.org/10.1111/ijcp.14167;;;"2021-03-29 00:00:00";;"AI-suggested references"
"Association of Early Favipiravir Use with Reduced COVID-19 Fatality among Hospitalized Patients";https://doi.org/10.3947/ic.2020.0149;;;"2021-04-07 00:00:00";;"AI-suggested references"
"DFT and MD simulation investigation of favipiravir as an emerging antiviral option against viral protease (3CLpro) of SARS-CoV-2.";https://doi.org/10.1016/j.molstruc.2021.131253;;;"2021-08-06 00:00:00";;"AI-suggested references"
"Drug repurposing approach to fight COVID-19";https://doi.org/10.1007/s43440-020-00155-6;;;"2020-09-05 00:00:00";;"AI-suggested references"
"Evaluation of favipiravir in the treatment of COVID-19 based on the real-world";https://doi.org/10.1080/14787210.2022.2012155;;;"2021-12-22 00:00:00";;"AI-suggested references"
"Interactions of Potential Anti-COVID-19 Compounds with Multispecific ABC and OATP Drug Transporters";https://doi.org/10.3390/pharmaceutics13010081;;;"2021-12-09 00:00:00";;"AI-suggested references"
"Pharmacophore modelling of vanillin derivatives, favipiravir, chloroquine, hydroxychloroquine, monolaurin and tetrodotoxin as MPro inhibitors of severe acute respiratory syndrome coronavirus-2 (SARS-CoV-2).";https://doi.org/10.1186/s13104-020-05379-6;;;"2020-11-11 00:00:00";;"AI-suggested references"
"Improving properties of the nucleobase analogs T-705/T-1105 as potential antiviral";https://doi.org/10.1016/bs.armc.2021.08.002;;;"2021-10-28 00:00:00";;"AI-suggested references"
"Ilimaquinone (marine sponge metabolite) as a novel inhibitor of SARS-CoV-2 key target proteins in comparison with suggested COVID-19 drugs: designing, docking and molecular dynamics simulation study";https://doi.org/10.1039/d0ra06379g;;;"2020-10-13 00:00:00";;"AI-suggested references"
"Evaluation of the effectiveness and safety of adding ivermectin to treatment in severe COVID-19 patients";https://doi.org/10.1186/s12879-021-06104-9;;;"2021-05-04 00:00:00";;"AI-suggested references"
"Baseline uric acid levels and steady-state favipiravir concentrations are associated with occurrence of hyperuricemia among COVID-19 patients";https://doi.org/10.1016/j.ijid.2021.12.324;;;"2021-12-12 00:00:00";;"AI-suggested references"
"The effect of favipiravir versus hydroxychloroquine on clinical and laboratory findings in COVID-19 in healthcare workers";https://doi.org/10.1016/j.bjid.2022.102328;;;"2022-02-01 00:00:00";;"AI-suggested references"
"Antiviral Drug Delivery System for Enhanced Bioactivity, Better Metabolism and Pharmacokinetic Characteristics";https://doi.org/10.2147/IJN.S315705;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Synthesis and characterization of new thiazole-based Co(II) and Cu(II) complexes; therapeutic function of thiazole towards COVID-19 in comparing to current antivirals in treatment protocol";https://doi.org/10.1016/j.molstruc.2021.130961;;;"2021-06-24 00:00:00";;"AI-suggested references"
"Therapeutic Effectiveness and Safety of Repurposing Drugs for the Treatment of COVID-19: Position Standing in 2021.";https://doi.org/10.3389/fphar.2021.659577;;;"2021-06-14 00:00:00";;"AI-suggested references"
"Phase 2a, open-label, dose-escalating, multi-center pharmacokinetic study of favipiravir (T-705) in combination with oseltamivir in patients with severe influenza";https://doi.org/10.1016/j.ebiom.2020.103125;;;"2020-11-22 00:00:00";;"AI-suggested references"
"Favipiravir treatment does not influence disease progression among adult patients hospitalized with moderate-to-severe COVID-19: a prospective, sequential cohort study from Hungary";https://doi.org/10.1007/s11357-021-00452-9;;;"2021-09-04 00:00:00";;"AI-suggested references"
"Synthesis and crystal structures of new mixed-ligand Schiff base complexes containing N-donor heterocyclic co-ligands: molecular docking and pharmacophore modeling studies on the main proteases of SARS-CoV-2 virus (COVID-19 disease)";https://doi.org/10.1016/j.poly.2022.115825;;;"2021-12-11 00:00:00";;"AI-suggested references"
"Screening Potential Drugs for COVID-19 Based on Bound Nuclear Norm Regularization";https://doi.org/10.3389/fgene.2021.749256;;;"2021-10-07 00:00:00";;"AI-suggested references"
"Repurposed Drugs, Molecular Vaccines, Immune-Modulators, and Nanotherapeutics to Treat and Prevent COVID-19 Associated with SARS-CoV-2, a Deadly Nanovector.";https://doi.org/10.1002/adtp.202000172;;;"2020-10-25 00:00:00";;"AI-suggested references"
"Treatment of COVID-19 patients with quercetin: a prospective, single center, randomized, controlled trial";https://doi.org/10.3906/biy-2104-16;;;"2021-12-24 00:00:00";;"AI-suggested references"
"Major ongoing clinical trials for COVID-19 treatment and studies currently being conducted or scheduled in Japan.";https://doi.org/10.35772/ghm.2020.01034;;;"2020-04-30 00:00:00";;"AI-suggested references"
"An in vitro study of dual drug combinations of anti-viral agents, antibiotics, and/or hydroxychloroquine against the SARS-CoV-2 virus isolated from hospitalized patients in Surabaya, Indonesia";https://doi.org/10.1371/journal.pone.0252302;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Favipiravir Effectiveness and Safety in Hospitalized Moderate-Severe COVID-19 Patients: Observational Prospective Multicenter Investigation in Saudi Arabia";https://doi.org/10.3389/fmed.2022.826247;;;"2021-03-02 00:00:00";;"AI-suggested references"
"Anticipated pharmacological role of Aviptadil on COVID-19";https://doi.org/10.1007/s11356-021-17824-5;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Structural Basis for RNA Replication by the SARS-CoV-2 Polymerase";https://doi.org/10.1016/j.cell.2020.05.034;;;"2021-11-25 00:00:00";;"AI-suggested references"
"Favipiravir-induced nephrotoxicity in a patient with COVID-19: A case report";https://doi.org/10.1002/ccr3.4539;;;"2021-12-29 00:00:00";;"AI-suggested references"
"Interactions of anti-COVID-19 drug candidates with hepatic transporters may cause liver toxicity and affect pharmacokinetics";https://doi.org/10.1038/s41598-021-97160-3;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Baloxavir Marboxil: An Original New Drug against Influenza";https://doi.org/10.3390/ph15010028;;;"2021-12-24 00:00:00";;"AI-suggested references"
"The therapeutic efficacy of quercetin in combination with antiviral drugs in hospitalized COVID-19 patients: A randomized controlled trial";https://doi.org/10.1016/j.ejphar.2021.174615;;;"2022-05-02 00:00:00";;"AI-suggested references"
"Carvacrol, a Plant Metabolite Targeting Viral Protease (Mpro) and ACE2 in Host Cells Can Be a Possible Candidate for COVID-19";https://doi.org/10.3389/fpls.2020.601335;;;"2021-02-16 00:00:00";;"AI-suggested references"
"Repositioning HIV protease inhibitors and nucleos(t)ide RNA polymerase inhibitors for the treatment of SARS-CoV-2 infection and COVID-19";https://doi.org/10.1007/s00228-021-03108-x;;;"2021-03-04 00:00:00";;"AI-suggested references"
"Antiviral drugs against severe acute respiratory syndrome coronavirus 2 infection triggering the coronavirus disease-19 pandemic";https://doi.org/10.4103/tcmj.tcmj_100_20;;;"2020-12-04 00:00:00";;"AI-suggested references"
"Computational Analysis Reveals Monomethylated Triazolopyrimidine as a Novel Inhibitor of SARS-CoV-2 RNA-Dependent RNA Polymerase (RdRp)";https://doi.org/10.3390/molecules27030801;;;"2022-01-26 00:00:00";;"AI-suggested references"
"Structural and molecular basis of the interaction mechanism of selected drugs towards multiple targets of SARS-CoV-2 by molecular docking and dynamic simulation studies- deciphering the scope of repurposed drugs.";https://doi.org/10.1016/j.compbiomed.2020.104054;;;"2020-10-14 00:00:00";;"AI-suggested references"
"Evaluation of minocycline combined with favipiravir therapy in coronavirus disease 2019 patients: A case-series study.";https://doi.org/10.1016/j.jiac.2021.09.016;;;"2021-10-02 00:00:00";;"AI-suggested references"
"Effectiveness of Favipiravir on Nonsevere, Early-Stage COVID-19 in Japan: A Large Observational Study Using the COVID-19 Registry Japan";https://doi.org/10.1007/s40121-022-00617-9;;;"2022-03-21 00:00:00";;"AI-suggested references"
"Virtual and In Vitro Antiviral Screening Revive Therapeutic Drugs for COVID-19.";https://doi.org/10.1021/acsptsci.0c00131;;;"2020-10-14 00:00:00";;"AI-suggested references"
"Drug Repurposing Strategy (DRS): Emerging Approach to Identify Potential Therapeutics for Treatment of Novel Coronavirus Infection";https://doi.org/10.3389/fmolb.2021.628144;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Surface plasmon resonance approach to study drug interactions with SARS-CoV-2 RNA-dependent RNA polymerase highlights treatment potential of suramin";https://doi.org/10.1016/j.jviromet.2021.114283;;;"2021-04-16 00:00:00";;"AI-suggested references"
"Favipiravir-based regimen for coronavirus disease 2019 pneumonia for a 47-day-old male newborn.";https://doi.org/10.1177/2050313X20964046;;;"2020-10-15 00:00:00";;"AI-suggested references"
"Current status and strategic possibilities on potential use of combinational drug therapy against COVID-19 caused by SARS-CoV-2.";https://doi.org/10.1080/07391102.2020.1802345;;;"2020-06-03 00:00:00";;"AI-suggested references"
"Viroinformatics approach to explore the inhibitory mechanism of existing drugs repurposed to fight against COVID-19.";https://doi.org/10.1016/j.ejphar.2020.173496;;;"2020-08-22 00:00:00";;"AI-suggested references"
"Co-administration of Favipiravir and the Remdesivir Metabolite GS-441524 Effectively Reduces SARS-CoV-2 Replication in the Lungs of the Syrian Hamster Model";https://doi.org/10.1128/mbio.03044-21;;;"2021-11-12 00:00:00";;"AI-suggested references"
"Favipiravir versus standard of care in patients with severe COVID-19 infections: A retrospective comparative study.";https://doi.org/10.1016/j.jiph.2021.08.022;;;"2021-08-24 00:00:00";;"AI-suggested references"
"Efficacy of favipiravir in adults with mild COVID-19: a randomized, double-blind, multicentre, placebo-controlled clinical trial";https://doi.org/10.1016/j.cmi.2021.12.026;;;"2021-05-31 00:00:00";;"AI-suggested references"
"Structural analogues of existing anti-viral drugs inhibit SARS-CoV-2 RNA dependent RNA polymerase: A computational hierarchical investigation";https://doi.org/10.1016/j.heliyon.2021.e06435;;;"2021-03-05 00:00:00";;"AI-suggested references"
"Physicochemical Characteristics and In Vitro Toxicity/Anti-SARS-CoV-2 Activity of Favipiravir Solid Lipid Nanoparticles (SLNs)";https://doi.org/10.3390/ph14101059;;;"2021-01-21 00:00:00";;"AI-suggested references"
"Therapeutic and Vaccine Options for COVID-19: Status after Six Months of the Disease Outbreak";https://doi.org/10.1177/2472555220979579;;;"2020-12-15 00:00:00";;"AI-suggested references"
"Molecular Docking Reveals Ivermectin and Remdesivir as Potential Repurposed Drugs Against SARS-CoV-2.";https://doi.org/10.3389/fmicb.2020.592908;;;"2021-01-25 00:00:00";;"AI-suggested references"
"Tocilizumab and PMX-DHP have efficacy for severe COVID-19 pneumonia.";https://doi.org/10.1177/2050313X21991063;;;"2021-02-01 00:00:00";;"AI-suggested references"
"SARS-CoV-2 RNA dependent RNA polymerase (RdRp) targeting: an in silico perspective";https://doi.org/10.1080/07391102.2020.1761882;;;"2020-05-06 00:00:00";;"AI-suggested references"
"Polymyxin B haemoperfusion treatment for respiratory failure and hyperferritinaemia due to COVID-19.";https://doi.org/10.1002/rcr2.679;;;"2020-11-01 00:00:00";;"AI-suggested references"
"Lethal Mutagenesis of RNA Viruses and Approved Drugs with Antiviral Mutagenic Activity";https://doi.org/10.3390/v14040841;;;"2021-08-20 00:00:00";;"AI-suggested references"
"Phase II Clinical Trial of Combination Therapy with Favipiravir and Methylprednisolone for COVID-19 with Non-Critical Respiratory Failure.";https://doi.org/10.1007/s40121-021-00512-9;;;"2021-08-08 00:00:00";;"AI-suggested references"
"Favipiravir in Kidney Transplant Recipients With COVID-19: A Romanian Case Series.";https://doi.org/10.1016/j.transproceed.2021.12.011;;;"2022-01-01 00:00:00";;"AI-suggested references"
"Synthesis and characterization of two new mixed-ligand Cu(II) complexes of a tridentate NN'O type Schiff base ligand and N-donor heterocyclic co-ligands: In vitro anticancer assay, DNA/human leukemia/COVID-19 molecular docking studies, and pharmacophore m";https://doi.org/10.1002/aoc.6639;;;"2022-02-24 00:00:00";;"AI-suggested references"
"Target SARS-CoV-2: theoretical exploration on clinical suitability of certain drugs";https://doi.org/10.1080/07391102.2021.1924262;;;"2020-04-11 00:00:00";;"AI-suggested references"
"A case of COVID-19 pneumonia successfully treated with favipiravir (Avigan) in which serum SARS-CoV-2 RNA detected by LAMP method was clinically useful.";https://doi.org/10.1016/j.jiac.2020.10.011;;;"2020-10-10 00:00:00";;"AI-suggested references"
"GRL-0920, an Indole Chloropyridinyl Ester, Completely Blocks SARS-CoV-2 Infection";https://doi.org/10.1128/mBio.01833-20;;;"2020-09-11 00:00:00";;"AI-suggested references"
"Effectiveness and Safety of Favipiravir Compared to Hydroxychloroquine for Management of Covid-19: A Retrospective Study";https://doi.org/10.2147/IJGM.S329881;;;"2022-02-28 00:00:00";;"AI-suggested references"
"Novel Coronavirus Polymerase and Nucleotidyl-Transferase Structures: Potential to Target New Outbreaks";https://doi.org/10.1021/acs.jpclett.0c00571;;;"2020-05-22 00:00:00";;"AI-suggested references"
"Combination of (interferon beta-1b, lopinavir/ritonavir and ribavirin) versus favipiravir in hospitalized patients with non-critical COVID-19: A cohort study.";https://doi.org/10.1371/journal.pone.0252984;;;"2021-06-10 00:00:00";;"AI-suggested references"
"Favipiravir for treatment of outpatients with asymptomatic or uncomplicated COVID-19: a double-blind randomized, placebo-controlled, phase 2 trial";https://doi.org/10.1093/cid/ciac312;;;"2020-04-27 00:00:00";;"AI-suggested references"
"SARS-CoV-2: From the pathogenesis to potential anti-viral treatments";https://doi.org/10.1016/j.biopha.2021.111352;;;"2021-02-02 00:00:00";;"AI-suggested references"
"Molecular docking studies of some selected gallic acid derivatives against five non-structural proteins of novel coronavirus";https://doi.org/10.1186/s43141-021-00120-7;;;"2021-12-01 00:00:00";;"AI-suggested references"
"On a knife's edge of a COVID-19 pandemic: is containment still possible?";https://doi.org/10.2174/1389450122666210215112150;;;"2020-03-09 00:00:00";;"AI-suggested references"
"Association between chronic ACE inhibitor exposure and decreased odds of severe disease in patients with COVID-19";https://doi.org/10.14744/AnatolJCardiol.2020.57431;;;"2020-06-15 00:00:00";;"AI-suggested references"
"Convalescent plasma therapy in a pregnant COVID-19 patient with a dramatic clinical and imaging response: A case report.";https://doi.org/10.4329/wjr.v12.i7.137;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Randomized controlled trial of favipiravir, hydroxychloroquine, and standard care in patients with mild/moderate COVID-19 disease";https://doi.org/10.1038/s41598-022-08794-w;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Combined Therapy of Ciclosporin Plus Favipiravir in the Management of Patients with Severe COVID-19, not Responding to Dexamethasone: A non-Controlled Prospective Trial.";https://doi.org/10.1016/j.intimp.2021.108043;;;"2021-08-04 00:00:00";;"AI-suggested references"
"Remdesivir Strongly Binds to RNA-Dependent RNA Polymerase, Membrane Protein, and Main Protease of SARS-CoV-2: Indication From Molecular Modeling and Simulations.";https://doi.org/10.3389/fphar.2021.710778;;;"2021-07-07 00:00:00";;"AI-suggested references"
"Efficacy and Safety of Favipiravir in Moderate COVID-19 Pneumonia Patients without Oxygen Therapy: A Randomized, Phase III Clinical Trial.";https://doi.org/10.1007/s40121-021-00517-4;;;"2021-08-27 00:00:00";;"AI-suggested references"
"Effect of Aprotinin and Avifavir  Combination Therapy for Moderate COVID-19 Patients";https://doi.org/10.3390/v13071253;;;"2021-06-27 00:00:00";;"AI-suggested references"
"Longitudinal Analysis of Neutralizing Potency against SARS-CoV-2 in the Recovered Patients after Treatment with or without Favipiravir";https://doi.org/10.3390/v14040670;;;"2021-10-01 00:00:00";;"AI-suggested references"
"Placental transfer and safety in pregnancy of medications under investigation to treat coronavirus disease 2019.";https://doi.org/10.1016/j.ajogmf.2020.100159;;;"2020-06-22 00:00:00";;"AI-suggested references"
"Efficacy and safety of favipiravir plus interferon-beta versus lopinavir/ritonavir plus interferon-beta in moderately ill patients with COVID-19: A randomized clinical trial";https://doi.org/10.1002/jmv.27724;;;"2022-03-24 00:00:00";;"AI-suggested references"
"Safety and Efficacy of Favipiravir for the management of COVID-19 Patients: A Randomized Control Trial";https://doi.org/10.1016/j.clinpr.2022.100145;;;"2022-05-12 00:00:00";;"AI-suggested references"
"The inhibitory effect of some natural bioactive compounds against SARS-CoV-2 main protease: insights from molecular docking analysis and molecular dynamic simulation";https://doi.org/10.1080/10934529.2020.1826192;;;"2020-08-02 00:00:00";;"AI-suggested references"
"Tocilizumab, Remdesivir, Favipiravir, and Dexamethasone Repurposed for COVID-19: a Comprehensive Clinical and Pharmacovigilant Reassessment";https://doi.org/10.1007/s42399-021-00824-4;;;"2021-06-30 00:00:00";;"AI-suggested references"
"Favipiravir: A new and emerging antiviral option in COVID-19.";https://doi.org/10.1016/j.mjafi.2020.08.004;;;"2020-09-02 00:00:00";;"AI-suggested references"
"Respiratory delivery of favipiravir-tocilizumab combination through mucoadhesive protein-lipidic nanovesicles: prospective therapeutics against COVID-19.";https://doi.org/10.1007/s13337-021-00679-2;;;"2021-03-17 00:00:00";;"AI-suggested references"
"Overview of Targets and Potential Drugs of SARS-CoV-2 According to the Viral Replication";https://doi.org/10.1021/acs.jproteome.0c00526;;;"2020-12-21 00:00:00";;"AI-suggested references"
"Combination of QSAR, molecular docking, molecular dynamic simulation and MM-PBSA: analogues of lopinavir and favipiravir as potential drug candidates against COVID-19";https://doi.org/10.1080/07391102.2020.1850355;;;"2020-11-30 00:00:00";;"AI-suggested references"
"Discovery, Development, and Patent Trends on Molnupiravir: A Prospective Oral Treatment for COVID-19";https://doi.org/10.3390/molecules26195795;;;"2021-09-24 00:00:00";;"AI-suggested references"
"A comprehensive update on the structure and synthesis of potential drug targets for combating the coronavirus pandemic caused by SARS-CoV-2";https://doi.org/10.1002/ardp.202100382;;;"2022-01-17 00:00:00";;"AI-suggested references"
"Favipiravir Effects on the Control of Clinical Symptoms of Hospitalized COVID-19 Cases: An Experience with Iranian Formulated Dosage Form";https://doi.org/10.22037/ijpr.2021.115510.15401;;;"2020-11-21 00:00:00";;"AI-suggested references"
"Population pharmacokinetics of favipiravir in patients with COVID-19";https://doi.org/10.1002/psp4.12685;;;"2021-08-17 00:00:00";;"AI-suggested references"
"Investigation of Some Antiviral N-Heterocycles as COVID 19 Drug: Molecular Docking and DFT Calculations";https://doi.org/10.3390/ijms21113922;;;"2020-05-30 00:00:00";;"AI-suggested references"
"The Drug Repurposing for COVID-19 Clinical Trials Provide Very Effective Therapeutic Combinations: Lessons Learned From Major Clinical Studies";https://doi.org/10.3389/fphar.2021.704205;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Serial computed tomography findings of Coronavirus disease 2019 (COVID-19) pneumonia treated with favipiravir and steroid therapy: report of 11 cases.";https://doi.org/10.1186/s42269-021-00553-7;;;"2021-05-19 00:00:00";;"AI-suggested references"
"New anti-viral drugs for the treatment of COVID-19 instead of favipiravir.";https://doi.org/10.1080/07391102.2020.1806112;;;"2020-08-12 00:00:00";;"AI-suggested references"
"Elevated INR in a COVID-19 patient after concomitant administration of favipiravir and warfarin: A case report";https://doi.org/10.1111/jcpt.13499;;;"2021-08-02 00:00:00";;"AI-suggested references"
"Discovery of (E)-N-(4-cyanobenzylidene)- 6-fluoro- 3-hydroxypyrazine-2 -carboxamide (cyanorona-20): the first potent and specific anti-COVID-19 drug.";https://doi.org/10.1007/s11696-021-01640-9;;;"2021-05-16 00:00:00";;"AI-suggested references"
"Favipiravir use for SARS CoV-2 infection.";https://doi.org/10.1007/s43440-020-00175-2;;;"2020-10-27 00:00:00";;"AI-suggested references"
"Safety and efficacy of favipiravir versus hydroxychloroquine in management of COVID-19: A randomised controlled trial";https://doi.org/10.1038/s41598-021-85227-0;;;"2021-04-29 00:00:00";;"AI-suggested references"
"Combination of natural antivirals and potent immune invigorators: A natural remedy to combat COVID-19";https://doi.org/10.1002/ptr.7228;;;"2021-08-15 00:00:00";;"AI-suggested references"
"A comparative analysis for anti-viral drugs: Their efficiency against SARS-CoV-2.";https://doi.org/10.1016/j.intimp.2020.107232;;;"2020-11-30 00:00:00";;"AI-suggested references"
"Favipiravir-induced fever in coronavirus disease 2019: A report of two cases.";https://doi.org/10.1016/j.ijid.2020.09.1450;;;"2020-09-28 00:00:00";;"AI-suggested references"
"Chinese Therapeutic Strategy for Fighting COVID-19 and Potential Small-Molecule Inhibitors against Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2).";https://doi.org/10.1021/acs.jmedchem.0c00626;;;"2020-08-26 00:00:00";;"AI-suggested references"
"Potential of Marine Terpenoids against SARS-CoV-2: An In Silico Drug Development Approach.";https://doi.org/10.3390/biomedicines9111505;;;"2021-10-20 00:00:00";;"AI-suggested references"
"US201 Study: A Phase 2, Randomized Proof-of-Concept Trial of Favipiravir for the Treatment of COVID-19";https://doi.org/10.1093/ofid/ofab563;;;"2021-12-07 00:00:00";;"AI-suggested references"
"Comparing ICU admission rates of mild/moderate COVID-19 patients treated with hydroxychloroquine, favipiravir, and hydroxychloroquine plus favipiravir.";https://doi.org/10.1016/j.jiph.2020.12.017;;;"2020-12-29 00:00:00";;"AI-suggested references"
"Favipiravir and the Need for Early Ambulatory Treatment of SARS-CoV-2 Infection (COVID-19)";https://doi.org/10.1128/AAC.02017-20;;;"2020-11-17 00:00:00";;"AI-suggested references"
"Observational study of the effects of Favipiravir vs Lopinavir/Ritonavir on clinical outcomes in critically Ill patients with COVID-19.";https://doi.org/10.1111/jcpt.13305;;;"2020-03-03 00:00:00";;"AI-suggested references"
"The novel tetrahydropyrimidine derivative as inhibitor of SARS CoV-2: synthesis, modeling and molecular docking analysis.";https://doi.org/10.1080/07391102.2021.1938230;;;"2021-10-29 00:00:00";;"AI-suggested references"
"An effective drug against COVID-19: reality or dream?";https://doi.org/10.1080/17476348.2021.1854092;;;"2021-10-20 00:00:00";;"AI-suggested references"
"Favipiravir in the Battle with Respiratory Viruses.";https://doi.org/10.2174/1389557522666220218122744;;;"2021-12-30 00:00:00";;"AI-suggested references"
"Evaluation of the toxicological effects of favipiravir (T-705) on liver and kidney in rats: biochemical and histopathological approach.";https://doi.org/10.1080/01480545.2022.2066116;;;"2021-04-01 00:00:00";;"AI-suggested references"
"Pharmacokinetic characterization of favipiravir in patients with COVID-19.";https://doi.org/10.1111/bcp.15227;;;"2022-02-08 00:00:00";;"AI-suggested references"
"Plant-Derived Natural Non-Nucleoside Analog Inhibitors (NNAIs) against RNA-Dependent RNA Polymerase Complex (nsp7/nsp8/nsp12) of SARS-CoV-2.";https://doi.org/10.1080/19390211.2021.2006387;;;"2021-12-01 00:00:00";;"AI-suggested references"
"Fluoxetine use is associated with improved survival of patients with COVID-19 pneumonia: A retrospective case-control study.";https://doi.org/10.18071/isz.74.0389;;;"2021-03-12 00:00:00";;"AI-suggested references"
"Protease Inhibitors: Candidate Drugs to Inhibit Severe Acute Respiratory Syndrome Coronavirus 2 Replication.";https://doi.org/10.1620/tjem.251.27;;;"2021-11-02 00:00:00";;"AI-suggested references"
"Inhibition effects of eight anti-coronavirus drugs on glycosides metabolism and glycosidases in human gut microflora.";https://doi.org/10.1691/ph.2021.01005;;;"2021-09-20 00:00:00";;"AI-suggested references"
"Computational Evidences of Phytochemical Mediated Disruption of PLpro Driven Replication of SARS-CoV-2: A Therapeutic Approach against COVID-19.";https://doi.org/10.2174/1389201021999201110204116;;;"2022-03-07 00:00:00";;"AI-suggested references"
"SARS-CoV-2: Recent Reports on Antiviral Therapies Based on Lopinavir/Ritonavir, Darunavir/Umifenovir, Hydroxychloroquine, Remdesivir, Favipiravir and other Drugs for the Treatment of the New Coronavirus.";https://doi.org/10.2174/0929867327666200416131117;;;"2021-07-02 00:00:00";;"AI-suggested references"
"Experiences of the combined use of Favipiravir in patients using Lorlatinib and Brigatinib.";https://doi.org/10.1177/10781552221083321;;;"2021-11-09 00:00:00";;"AI-suggested references"
"[The use of viral RNA polymerase inhibitors in combination with a fusion inhibitor in the treatment of patients with COVID-19: hypothesis].";https://doi.org/10.36233/0507-4088-2020-65-3-167-175;;;"2021-10-13 00:00:00";;"AI-suggested references"
"Structural insight into the binding interactions of NTPs and nucleotide analogues to RNA dependent RNA polymerase of SARS-CoV-2.";https://doi.org/10.1080/07391102.2021.1894985;;;"2021-07-19 00:00:00";;"AI-suggested references"
"Adverse effects associated with favipiravir in patients with COVID-19 pneumonia: a retrospective study.";https://doi.org/10.1590/1516-3180.2021.0489.R1.13082021;;;"2022-05-05 00:00:00";;"AI-suggested references"
"Favipiravir Use in Kidney Transplant Recipients with COVID-19: A Single-Center Experience.";https://doi.org/10.6002/ect.2021.0252;;;"2022-01-03 00:00:00";;"AI-suggested references"
"Favipiravir: Pharmacokinetics and Concerns About Clinical Trials for 2019-nCoV Infection.";https://doi.org/10.1002/cpt.1844;;;"2020-04-21 00:00:00";;"AI-suggested references"
"Bioequivalence study of two favipiravir tablet formulations in healthy male subjects.";https://doi.org/10.5414/CP203936;;;"2021-02-25 00:00:00";;"AI-suggested references"
"Efficacy of the use of mefenamic acid combined with standard medical care vs. standard medical care alone for the treatment of COVID-19: A randomized double-blind placebo-controlled trial.";https://doi.org/10.3892/ijmm.2022.5084;;;"2022-01-14 00:00:00";;"AI-suggested references"
"Structural Bioinformatics Used to Predict the Protein Targets of Remdesivir and Flavones in SARS-CoV-2 Infection.";https://doi.org/10.2174/1573406417666210806154129;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Anti-Inflammatory Properties of Drugs Used to Control COVID-19 and their Effects on the Renin-Angiotensin System and Angiotensin-Converting Enzyme-2.";https://doi.org/10.18433/jpps31346;;;"2020-08-08 00:00:00";;"AI-suggested references"
"Alectinib continuation during COVID 19 'antiviral' treatment: Risk or benefit?";https://doi.org/10.1177/10781552211020100;;;"2021-03-24 00:00:00";;"AI-suggested references"
"Favipiravir-Based Ionic Liquids as Potent Antiviral Drugs for Oral Delivery: Synthesis, Solubility, and Pharmacokinetic Evaluation.";https://doi.org/10.1021/acs.molpharmaceut.1c00324;;;"2021-06-26 00:00:00";;"AI-suggested references"
"Comparison of remdesivir and favipiravir - the anti-Covid-19 agents mimicking purine RNA constituents.";https://doi.org/10.5507/bp.2021.063;;;"2021-11-15 00:00:00";;"AI-suggested references"
"Favipiravir in SARS-CoV-2 infection: Is it Worthwhile?";https://doi.org/10.2174/1386207325666220414111840;;;"2022-04-19 00:00:00";;"AI-suggested references"
