References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Pragmatic, open-label, single-center, randomized, phase II clinical trial to evaluate the efficacy and safety of methylprednisolone pulses and tacrolimus in patients with severe pneumonia secondary to COVID-19: The TACROVID trial protocol";https://doi.org/10.1016/j.conctc.2021.100716;;;"2021-01-19 00:00:00";;"AI-suggested references"
"Glucocorticoids alone versus tocilizumab alone or glucocorticoids plus tocilizumab in patients with severe SARS-CoV-2 pneumonia and mild inflammation.";https://doi.org/10.1016/j.medcle.2021.01.004;;;"2021-05-24 00:00:00";;"AI-suggested references"
"Cyclosporine A plus low-dose steroid treatment in COVID-19 improves clinical outcomes in patients with moderate to severe disease. A pilot study";https://doi.org/10.1111/joim.13223;;;"2021-02-02 00:00:00";;"AI-suggested references"
"The role of methylprednisolone on preventing disease progression for hospitalized patients with severe COVID-19";https://doi.org/10.1111/eci.13412;;;"2020-10-02 00:00:00";;"AI-suggested references"
"Mechanism of Caspase-1 Inhibition by Four Anti-inflammatory Drugs Used in COVID-19 Treatment";https://doi.org/10.3390/ijms23031849;;;"2021-06-15 00:00:00";;"AI-suggested references"
"Methylprednisolone for COVID-19 Patients Admitted to a Tertiary Care Hospital: A Single-Centre Study";https://doi.org/10.7759/cureus.17693;;;"2021-09-03 00:00:00";;"AI-suggested references"
"Effectiveness of corticosteroids on chest high-resolution computed tomography features of COVID-19 pneumonia";https://doi.org/10.1177/17534666211042533;;;"2020-12-12 00:00:00";;"AI-suggested references"
"Corticosteroid Pulses for Hospitalized Patients with COVID-19: Effects on Mortality.";https://doi.org/10.1155/2021/6637227;;;"2021-03-12 00:00:00";;"AI-suggested references"
"Successful recovery from coronavirus disease 2019 in a living kidney transplant recipient using low-dose methylprednisolone.";https://doi.org/10.1002/iju5.12226;;;"2020-10-05 00:00:00";;"AI-suggested references"
"Methylprednisolone, venous thromboembolism, and association with heparin to 30 days in hospital survival in severe Covid-19 pneumonia";https://doi.org/10.1186/s12890-021-01810-1;;;"2021-09-23 00:00:00";;"AI-suggested references"
"Role of Dexamethasone and Methylprednisolone Corticosteroids in Coronavirus Disease 2019 Hospitalized Patients: A Review";https://doi.org/10.3389/fmicb.2022.813358;;;"2021-09-26 00:00:00";;"AI-suggested references"
"Effects of methylprednisolone use on viral genomic nucleic acid negative conversion and CT imaging lesion absorption in COVID-19 patients under 50 years old";https://doi.org/10.1002/jmv.26052;;;"2022-01-06 00:00:00";;"AI-suggested references"
"Screening for natural and derived bio-active compounds in preclinical and clinical studies: One of the frontlines of fighting the coronaviruses pandemic.";https://doi.org/10.1016/j.phymed.2020.153311;;;"2020-08-29 00:00:00";;"AI-suggested references"
"Treatment with 3-day methylprednisolone pulses in severe cases of COVID-19 compared with the standard regimen protocol of dexamethasone";https://doi.org/10.1136/jim-2021-002274;;;"2022-04-04 00:00:00";;"AI-suggested references"
"Early Use of Corticosteroid May Prolong SARS-CoV-2 Shedding in Non-Intensive Care Unit Patients with COVID-19 Pneumonia: A Multicenter, Single-Blind, Randomized Control Trial";https://doi.org/10.1159/000512063;;;"2021-01-22 00:00:00";;"AI-suggested references"
"Potential therapeutic use of corticosteroids as SARS CoV-2 main protease inhibitors: a computational study";https://doi.org/10.1080/07391102.2020.1835728;;;"2020-06-16 00:00:00";;"AI-suggested references"
"Date of Admission during COVID-19 Pandemic Impacted Patient Outcomes in Addition to the Higher Efficacy of Tocilizumab Plus High-Dose Corticosteroid Therapy Compared to Tocilizumab Alone";https://doi.org/10.3390/jcm11010198;;;"2021-11-11 00:00:00";;"AI-suggested references"
"Association of Intravenous Immunoglobulins Plus Methylprednisolone vs Immunoglobulins Alone With Course of Fever in Multisystem Inflammatory Syndrome in Children.";https://doi.org/10.1001/jama.2021.0694;;;"2021-02-01 00:00:00";;"AI-suggested references"
"Historically controlled comparison of glucocorticoids with or without tocilizumab versus supportive care only in patients with COVID-19-associated cytokine storm syndrome: results of the CHIC study";https://doi.org/10.1136/annrheumdis-2020-218479;;;"2021-02-26 00:00:00";;"AI-suggested references"
"Major ongoing clinical trials for COVID-19 treatment and studies currently being conducted or scheduled in Japan.";https://doi.org/10.35772/ghm.2020.01034;;;"2020-04-30 00:00:00";;"AI-suggested references"
"Adjunctive corticosteroid treatment for organizing pneumonia in COVID-19 patients with persistent respiratory failure";https://doi.org/10.1016/j.rmed.2021.106571;;;"2021-09-17 00:00:00";;"AI-suggested references"
"Dexamethasone vs methylprednisolone high dose for Covid-19 pneumonia";https://doi.org/10.1371/journal.pone.0252057;;;"2020-04-03 00:00:00";;"AI-suggested references"
"Comparing efficacy and safety of tocilizumab and methylprednisolone in the treatment of patients with severe COVID-19";https://doi.org/10.1016/j.intimp.2022.108689;;;"2020-04-23 00:00:00";;"AI-suggested references"
"Protracted or recurrent COVID-19 associated cytokine storm in a patient with chronic lymphocytic leukemia receiving rituximab-based chemotherapy";https://doi.org/10.1016/j.clim.2022.108936;;;"2022-03-23 00:00:00";;"AI-suggested references"
"Tocilizumab for COVID-19 Acute Respiratory Distress Syndrome: Outcomes Assessment Using the WHO Ordinal Scale";https://doi.org/10.7759/cureus.12290;;;"2020-12-26 00:00:00";;"AI-suggested references"
"Dexamethasone or methylprednisolone therapy in covid-19 pneumonia: A retrospective and comparative study of 513 cases";https://doi.org/10.1016/j.amsu.2021.102858;;;"2021-09-14 00:00:00";;"AI-suggested references"
"Methylprednisolone and 60 Days in Hospital Survival in Coronavirus Disease 2019 Pneumonia";https://doi.org/10.1097/CCE.0000000000000493;;;"2022-01-05 00:00:00";;"AI-suggested references"
"High-Dose Methylprednisolone Pulses for 3 Days vs. Low-Dose Dexamethasone for 10 Days in Severe, Non-Critical COVID-19: A Retrospective Propensity Score Matched Analysis";https://doi.org/10.3390/jcm10194465;;;"2021-09-28 00:00:00";;"AI-suggested references"
"Use of tocilizumab, remdesivir, and high-dose methylprednisolone prevents intubation in an ESRD patient with COVID-19 pneumonia";https://doi.org/10.1177/2050313X211069023;;;"2022-01-11 00:00:00";;"AI-suggested references"
"Do high-dose corticosteroids improve outcomes in hospitalized COVID-19 patients?";https://doi.org/10.1002/jmv.27357;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Comparison of Tocilizumab and High-dose Methylprednisolone Pulse on Outcomes in Severe Corona Virus Disease-2019: TAME-COVID, a Retrospective Multicentric Study";https://doi.org/10.4103/ijabmr.ijabmr_448_21;;;"2021-11-17 00:00:00";;"AI-suggested references"
"The use of convalescent plasma therapy in the management of a pregnant woman with COVID-19: a case report.";https://doi.org/10.31744/einstein_journal/2022RC6550;;;"2020-05-22 00:00:00";;"AI-suggested references"
"The effect of glucocorticoids on mortality in severe COVID-19 patients";https://doi.org/10.1097/MD.0000000000027373;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Clinical efficacy of glucocorticoid on the treatment of patients with COVID-19 pneumonia: A single-center experience.";https://doi.org/10.1016/j.biopha.2020.110529;;;"2020-07-28 00:00:00";;"AI-suggested references"
"Clinical efficacy and safety of combination therapy of tocilizumab and steroid pulse therapy for critical COVID-19 in HD patients";https://doi.org/10.1007/s10157-021-02126-4;;;"2022-02-17 00:00:00";;"AI-suggested references"
"[Glucocorticoids alone versus tocilizumab alone or glucocorticoids plus tocilizumab in patients with severe SARS-CoV-2 pneumonia and mild inflammation].";https://doi.org/10.1016/j.medcli.2021.01.006;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Clinical Outcomes Associated with Methylprednisolone in Mechanically Ventilated Patients with COVID-19";https://doi.org/10.1093/cid/ciaa1163;;;"2022-02-08 00:00:00";;"AI-suggested references"
"Kinetics of Severity Biomarkers and Immunological Features of Methylprednisolone Therapy for Severe COVID-19 Patients";https://doi.org/10.3389/fimmu.2022.758946;;;"2022-03-08 00:00:00";;"AI-suggested references"
"Oral administration of methylprednisolone powder for intravenous injection dissolved in water to treat MS and NMOSD relapses during COVID-19 pandemic in a real-world setting";https://doi.org/10.1016/j.msard.2021.103148;;;"2021-07-13 00:00:00";;"AI-suggested references"
"Short-Course of Methylprednisolone Improves Respiratory Functional Parameters After 120 Days in Hospitalized COVID-19 Patients (Metcovid Trial): A Randomized Clinical Trial";https://doi.org/10.3389/fmed.2021.758405;;;"2021-11-30 00:00:00";;"AI-suggested references"
"Prompt Reduction in CRP, IL-6, IFN-gamma, IP-10, and MCP-1 and a Relatively Low Basal Ratio of Ferritin/CRP Is Possibly Associated With the Efficacy of Tocilizumab Monotherapy in Severely to Critically Ill Patients With COVID-19";https://doi.org/10.3389/fmed.2021.734838;;;"2021-09-23 00:00:00";;"AI-suggested references"
"Intravenous methylprednisolone pulses in hospitalised patients with severe COVID-19 pneumonia, A double-blind, randomised, placebo-controlled trial";https://doi.org/10.1183/13993003.00025-2022;;;"2022-10-20 00:00:00";;"AI-suggested references"
"Phase II Clinical Trial of Combination Therapy with Favipiravir and Methylprednisolone for COVID-19 with Non-Critical Respiratory Failure.";https://doi.org/10.1007/s40121-021-00512-9;;;"2021-08-08 00:00:00";;"AI-suggested references"
"Time-course analysis reveals that corticosteroids resuscitate diminished CD8+ T cells in COVID-19: a retrospective cohort study";https://doi.org/10.1080/07853890.2020.1851394;;;"2020-06-24 00:00:00";;"AI-suggested references"
"The History of Methylprednisolone, Ascorbic Acid, Thiamine, and Heparin Protocol and I-MASK+ Ivermectin Protocol for COVID-19.";https://doi.org/10.7759/cureus.12403;;;"2021-04-06 00:00:00";;"AI-suggested references"
"Successful Treatment with High-dose Steroids for Acute Exacerbation of Idiopathic Pulmonary Fibrosis Triggered by COVID-19";https://doi.org/10.2169/internalmedicine.8163-21;;;"2021-01-08 00:00:00";;"AI-suggested references"
"Efficacy and Safety of Sarilumab in patients with COVID19 Pneumonia: A Randomized, Phase III Clinical Trial (SARTRE Study)";https://doi.org/10.1007/s40121-021-00543-2;;;"2021-10-17 00:00:00";;"AI-suggested references"
"Association of Serum Ferritin Levels and Methylprednisolone Treatment With Outcomes in Nonintubated Patients With Severe COVID-19 Pneumonia";https://doi.org/10.1001/jamanetworkopen.2021.27172;;;"2021-10-01 00:00:00";;"AI-suggested references"
"Corticosteroids for hospitalized patients with mild to critically-ill COVID-19: a multicenter, retrospective, propensity score-matched study";https://doi.org/10.1038/s41598-021-90246-y;;;"2022-03-07 00:00:00";;"AI-suggested references"
"The Combination of Tocilizumab and Methylprednisolone Along With Initial Lung Recruitment Strategy in Coronavirus Disease 2019 Patients Requiring Mechanical Ventilation: A Series of 21 Consecutive Cases";https://doi.org/10.1097/CCE.0000000000000145;;;"2020-06-15 00:00:00";;"AI-suggested references"
"Intravenous methylprednisolone with or without tocilizumab in patients with severe COVID-19 pneumonia requiring oxygen support: A prospective comparison.";https://doi.org/10.1016/j.jiph.2021.06.003;;;"2021-06-10 00:00:00";;"AI-suggested references"
"Effects of Short-Term Low-Dose Glucocorticoids for Patients with Mild COVID-19.";https://doi.org/10.1155/2020/2854186;;;"2020-09-23 00:00:00";;"AI-suggested references"
"The Use of Single Therapy With Tocilizumab Versus Combination Therapy With Remdesivir and Tocilizumab in SARS-CoV-2 Patients in El Paso, Texas";https://doi.org/10.7759/cureus.16351;;;"2021-07-13 00:00:00";;"AI-suggested references"
"Corticosteroid Administration and Impaired Glycemic Control in Mechanically Ventilated COVID-19 Patients";https://doi.org/10.1177/10892532211043313;;;"2022-04-29 00:00:00";;"AI-suggested references"
"Combination therapy with plasma exchange and glucocorticoid may be effective for severe COVID-19 infection: A retrospective observational study";https://doi.org/10.1111/1744-9987.13656;;;"2021-10-08 00:00:00";;"AI-suggested references"
"Comparison of pulse-dose and high-dose corticosteroids with no corticosteroid treatment for COVID-19 pneumonia in the intensive care unit";https://doi.org/10.1002/jmv.27351;;;"2022-03-09 00:00:00";;"AI-suggested references"
"Ibrutinib-induced acute kidney injury via interstitial nephritis";https://doi.org/10.1080/0886022X.2021.1874985;;;"2020-06-25 00:00:00";;"AI-suggested references"
"High-dose methylprednisolone in nonintubated patients with severe COVID-19 pneumonia";https://doi.org/10.1111/eci.13458;;;"2021-05-07 00:00:00";;"AI-suggested references"
"Low- Versus High-Dose Methylprednisolone in Adult Patients With Coronavirus Disease 2019: Less Is More";https://doi.org/10.1093/ofid/ofab619;;;"2021-12-08 00:00:00";;"AI-suggested references"
"Case Report: Successful Response to Intravenous Immunoglobulin and Steroid Pulses in a Renal Transplant Recipient With Severe Covid-19 Disease and Associated Acute Allograft Failure";https://doi.org/10.3389/fimmu.2021.671013;;;"2021-05-11 00:00:00";;"AI-suggested references"
"Methylprednisolone Pulses Plus Tacrolimus in Addition to Standard of Care vs. Standard of Care Alone in Patients With Severe COVID-19. A Randomized Controlled Trial";https://doi.org/10.3389/fmed.2021.691712;;;"2021-06-14 00:00:00";;"AI-suggested references"
"New-onset kidney biopsy-proven IgA vasculitis after receiving mRNA-1273 COVID-19 vaccine: case report";https://doi.org/10.1007/s13730-021-00677-9;;;"2021-04-16 00:00:00";;"AI-suggested references"
"Effectiveness of methylprednisolone therapy in patients with a high-risk common type of COVID-19 pneumonia: a retrospective cohort study";https://doi.org/10.1007/s10238-021-00765-1;;;"2021-10-22 00:00:00";;"AI-suggested references"
"High-Dose Corticosteroids for a Pregnant Woman Critically Ill With Coronavirus Disease 2019";https://doi.org/10.7759/cureus.17398;;;"2021-08-23 00:00:00";;"AI-suggested references"
"Glucocorticoids Induce Partial Remission of Focal Segmental Glomerulosclerosis but Not Interstitial Nephritis in COVID-19 Acute Kidney Injury in an APOL1 Low-Risk Genotype White Patient";https://doi.org/10.12659/AJCR.933462;;;"2021-10-08 00:00:00";;"AI-suggested references"
"""Tocilizumab-an option for patients with COVID-19 associated cytokine release syndrome: A single center experience"", a retrospective study-original article.";https://doi.org/10.1016/j.amsu.2021.02.011;;;"2021-02-08 00:00:00";;"AI-suggested references"
"Aseptic Meningitis Following Second Dose of an mRNA Coronavirus Disease 2019 Vaccine in a Healthy Male: Case Report and Literature Review";https://doi.org/10.3947/ic.2021.0131;;;"2020-05-11 00:00:00";;"AI-suggested references"
"Brief Report: Rapid Clinical Recovery From Critical Coronavirus Disease 2019 With Respiratory Failure in a Pregnant Patient Treated With IV Vasoactive Intestinal Peptide";https://doi.org/10.1097/CCE.0000000000000607;;;"2021-07-08 00:00:00";;"AI-suggested references"
"Tocilizumab treatment in COVID-19: A single center experience";https://doi.org/10.1002/jmv.25801;;;"2020-05-15 00:00:00";;"AI-suggested references"
"Impact of intermediate to high doses of methylprednisolone on mortality rate in patients with COVID-19 pneumonia-induced severe systemic inflammation";https://doi.org/10.1111/ijcp.14479;;;"2021-07-15 00:00:00";;"AI-suggested references"
"Here we go again? A new pandemic of the 21st century.";https://doi.org/10.1186/s13287-020-01802-8;;;"2020-07-16 00:00:00";;"AI-suggested references"
"Comparison between Dexamethasone and Methylprednisolone Therapy in Patients with COVID-19 Pneumonia Admitted to Non-Intensive Medical Units.";https://doi.org/10.3390/jcm10245812;;;"2021-12-12 00:00:00";;"AI-suggested references"
"Tetracycline plus macrolide: A potential therapeutic regimen for COVID-19?";https://doi.org/10.5582/bst.2020.03443;;;"2022-01-22 00:00:00";;"AI-suggested references"
"High-Dose Pulse Steroids for the Treatment of Acute Hypoxemic Respiratory Failure in COVID-19 Pneumonia: A Simple Case Series.";https://doi.org/10.7812/TPP/21.090;;;"2022-04-05 00:00:00";;"AI-suggested references"
"Anti-Inflammatory Properties of Drugs Used to Control COVID-19 and their Effects on the Renin-Angiotensin System and Angiotensin-Converting Enzyme-2.";https://doi.org/10.18433/jpps31346;;;"2020-08-08 00:00:00";;"AI-suggested references"
"[Steroid pulse -therapy in patients With coronAvirus Pneumonia (COVID-19), sYstemic inFlammation And Risk of vEnous thRombosis and thromboembolism (WAYFARER Study)].";https://doi.org/10.18087/cardio.2020.6.n1226;;;"2020-12-24 00:00:00";;"AI-suggested references"
"Efficacy of pulse steroid therapy in patients critically ill with COVID-19.";https://doi.org/10.4149/BLL_2021_126;;;"2022-03-24 00:00:00";;"AI-suggested references"
"Tumefactive Demyelinating Brain Lesion Developing after Administration of Adenovector-Based COVID-19 Vaccine: A Case Report.";https://doi.org/10.4103/0028-3886.338642;;;"2022-11-03 00:00:00";;"AI-suggested references"
"Pulmonary function, computerized tomography features and six-minute walk test at three months in severe COVID-19 patients treated with intravenous pulsed methylprednisolone: a preliminary report.";https://doi.org/10.4081/monaldi.2021.1811;;;"2021-07-19 00:00:00";;"AI-suggested references"
"Efficacy and safety of obinutuzumab in systemic lupus erythematosus patients with secondary non-response to rituximab.";https://doi.org/10.1093/rheumatology/keac150;;;"2021-10-11 00:00:00";;"AI-suggested references"
"Comparison of Low-Versus High-Dose Steroids in the Clinical Outcome of Hospitalized COVID-19 Patients.";https://doi.org/10.3390/antibiotics10121510;;;"2022-01-14 00:00:00";;"AI-suggested references"
"Successful treatment with Remdesivir and corticosteroids in a patient with COVID-19-associated pneumonia: A case report.";https://doi.org/10.5867/medwave.2020.07.7998;;;"2021-01-28 00:00:00";;"AI-suggested references"
"Sensory Ataxic Guillain-Barre Syndrome with Dysgeusia after mRNA COVID-19 Vaccination.";https://doi.org/10.2169/internalmedicine.8967-21;;;"2022-03-26 00:00:00";;"AI-suggested references"
"A possible interaction between favipiravir and methotrexate: Drug-induced hepatotoxicity in a patient with osteosarcoma.";https://doi.org/10.1177/10781552211031304;;;"2021-09-22 00:00:00";;"AI-suggested references"
"Corticosteroid use in COVID-19 pneumonia.";https://doi.org/10.5578/tt.20219811;;;"2021-07-15 00:00:00";;"AI-suggested references"
"A Comparison of Methylprednisolone and Dexamethasone in Intensive Care Patients With COVID-19.";https://doi.org/10.1177/0885066621994057;;;"2021-02-25 00:00:00";;"AI-suggested references"
"Vogt-Koyanagi-Harada Disease Associated with COVID-19 mRNA Vaccine.";https://doi.org/10.1080/09273948.2021.1974492;;;"2021-09-10 00:00:00";;"AI-suggested references"
"Tocilizumab or glucocorticoids treatment for patients with SARS-CoV-2 pneumonia: An observational study.";https://doi.org/10.1016/j.bjid.2021.101702;;;"2021-12-21 00:00:00";;"AI-suggested references"
"Comparison between methylprednisolone infusion and dexamethasone in COVID-19 ARDS mechanically ventilated patients";https://doi.org/10.1186/s43162-022-00113-z;;;"2022-02-15 00:00:00";;"AI-suggested references"
"High versus standard doses of corticosteroids in severe COVID-19: a retrospective cohort study.";https://doi.org/10.1007/s10096-020-04078-1;;;"2020-10-20 00:00:00";;"AI-suggested references"
"Effectiveness of glucocorticoid therapy in patients with severe coronavirus disease 2019: protocol of a randomized controlled trial";https://doi.org/10.1097/CM9.0000000000000791;;;"2020-10-03 00:00:00";;"AI-suggested references"
"[Association between high-dose steroid therapy, respiratory function, and time to discharge in patients with COVID-19: Cohort study].";https://doi.org/10.1016/j.medcli.2020.08.003;;;"2020-09-25 00:00:00";;"AI-suggested references"

"Clinical trials"
Id;Url;Title;"Acronym Title";Status;Phase;"Start date";"Completion date";"Optional Id";Interventions;"Study type";"Study results";Locations;"Study designs";Enrollment;Age;"Outcome measures"
NCT05133635;https://ClinicalTrials.gov/show/NCT05133635;"High-Dose Corticosteroid or Tocilizumab for Clinical Worsening of COVID-19";;Withdrawn;"Phase 4";2021-02-01;2021-04-01;"Steroid/Toci COVID-19";"Drug: Methylprednisolone|Drug: Tocilizumab";Interventional;"No Results Available";;"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Supportive Care";0;"18 Years to 70 Years   (Adult, Older Adult)";"Clinical condition|Blood analysis|Hospital stay|Mortality"
NCT04559113;https://ClinicalTrials.gov/show/NCT04559113;"Methylprednisolone in COVID-19 Patients (Methyl19LGH)";Methyl19LGH;Recruiting;"Not Applicable";2020-05-01;2020-12-30;LGH005;"Drug: Methylprednisolone Injectable Product";Interventional;"No Results Available";"Muhammad Irfan Malik, Lahore, Punjab, Pakistan";"Allocation: N/A|Intervention Model: Single Group Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";200;"18 Years to 80 Years   (Adult, Older Adult)";"Clinical response after administration|Clinical response to treatment|Duration of hospitalization"
NCT04847687;https://ClinicalTrials.gov/show/NCT04847687;"Investigation of Hospitalisation Times and Mortality According to Drug Dose in Patients Given Systemic Methylprednisolone With a Pre-diagnosis of Covid-19 Pneumonia; Retrospective Study";;Completed;;2021-03-01;2021-04-01;"2011-KAEK-25 2021/03-02";"Drug: methylprednisolone";Observational;"No Results Available";"Bursa Yüksek İhtisas EAH, Bursa, Eyalet/Yerleşke, Turkey";"Observational Model: Other|Time Perspective: Retrospective";300;"18 Years and older   (Adult, Older Adult)";"prognosis|hospitalization time"
NCT04636671;https://ClinicalTrials.gov/show/NCT04636671;"Methylprednisolone vs. Dexamethasone in COVID-19 Pneumonia (MEDEAS RCT)";MEDEAS;Recruiting;"Phase 3";2021-04-14;2021-10-01;MEDEAS1;"Drug: Methylprednisolone|Drug: Dexamethasone";Interventional;"No Results Available";"Marco Confalonieri, Trieste, TS, Italy";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";680;"18 Years and older   (Adult, Older Adult)";"Survival|Reduction in the need for mechanical ventilation|Length of hospitalization|Need for tracheostomy|Reduction in systemic inflammation markers|Amelioration of oxygenation|Disease progression"
NCT05279482;https://ClinicalTrials.gov/show/NCT05279482;"Comparison Between Different Doses of Steroids in COVID-19 Patients";COVID-19;Completed;;2022-01-19;2022-03-09;MS41/2022;"Other: observation for outcome of methylprednisolone dose";Observational;"No Results Available";"Ain shams university hospitals, Cairo, Egypt|Faculty of medicine, Ain Shams University, Cairo, Egypt";"Observational Model: Cohort|Time Perspective: Retrospective";104;"Child, Adult, Older Adult";"28 days mortality rate|mechanical ventilation and icu length of stay"
NCT04603729;https://ClinicalTrials.gov/show/NCT04603729;"Comparison of Efficacy of Dexamethasone and Methylprednisolone in Moderate to Severe Covid 19 Disease";covid19;Completed;"Phase 3";2020-05-30;2020-07-01;FMH-06-2020-IRB-763-M;"Drug: Dexamethasone 2 MG/ML|Drug: Methylprednisolone Injection";Interventional;"No Results Available";"Fatima Memorial Hospital, Lahore, Punjab, Pakistan";"Allocation: Non-Randomized|Intervention Model: Parallel Assignment|Masking: None (Open Label)|Primary Purpose: Treatment";100;"18 Years to 75 Years   (Adult, Older Adult)";"temperature (F)|oxygen saturation(%)|CRP (mg/dl)|mortality|ICU transfer"
NCT04341038;https://ClinicalTrials.gov/show/NCT04341038;"Clinical Trial to Evaluate Methylprednisolone Pulses and Tacrolimus in Patients With COVID-19 Lung Injury";TACROVID;Recruiting;"Phase 3";2020-04-01;2020-07-01;TACRO-BELL-COVID|2020-001445-39;"Drug: Tacrolimus|Drug: Methylprednisolone";Interventional;"No Results Available";"Hospital Universitari de Bellvitge, L'Hospitalet de Llobregat, Barcelona, Spain";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Single (Outcomes Assessor)|Primary Purpose: Treatment";84;"18 Years and older   (Adult, Older Adult)";"Time to reach clinical stability|Time to reach an afebrile state for 48 hours.|Time to reach PaO2 / FiO2> 400 and / or SatO2 / FiO2> 300|Time to reach FR ≤ 24 rpm for 48 hours|Time to normalization of D-dimer (<250 ug / L)|Time until PCR normalization (<5mg / L).|Time until normalization of ferritin (<400ug / L)|Study the impact of immunosuppressive treatment on viral load using quantitative PCR|Time until hospital discharge|Need for ventilatory support devices|Duration that it is necessary to maintain ventilatory support.|COVID-19 mortality|all-cause mortality|Analyze the expanded cytokine profile before the start of treatment and their evolution every 7 days after admission|Describe the side effects and their severity attributed to tacrolimus and / or methylprednisolone."
NCT04374071;https://ClinicalTrials.gov/show/NCT04374071;"Early Short Course Corticosteroids in COVID-19";;Completed;;2020-03-12;2020-04-30;"HFH IRB # 13739";"Drug: Methylprednisolone";Observational;"No Results Available";"Henry Ford Hospital, Detroit, Michigan, United States";"Observational Model: Cohort|Time Perspective: Retrospective";250;"18 Years and older   (Adult, Older Adult)";"Transfer to Intensive care unit (ICU)|Need for Mechanical Ventilation|Mortality|Development and Severity of ARDS|Length of hospital stay (LOS)."
NCT05002517;https://ClinicalTrials.gov/show/NCT05002517;"Randomized, Unicentric, Open, Controlled Clinical Trial, in Phase Iii, to Demonstrate the Effectiveness of Tocilizumab";;"Active, not recruiting";"Phase 3";2020-09-03;2021-10-31;TOCICOVID;"Drug: Tociliziumab group|Drug: Methylprednisolone group";Interventional;"No Results Available";"Clinical Research Platform Biodonostia Health Research Institute, San Sebastián, Guipuzcoa, Spain";"Allocation: Randomized|Intervention Model: Parallel Assignment|Masking: Triple (Participant, Care Provider, Investigator)|Primary Purpose: Treatment";60;"18 Years to 99 Years   (Adult, Older Adult)";"Respiratory situation at 24 hours, 3 and 7 days based on the PaO2 / FiO2 ratio that graduates respiratory distress into mild (200-300), moderate (100-200) and severe (<100).|Immune hyperactivation situation: LDH, D-dimer and ferritin value at 24 hours, 3 and 7 days. Each one is a quantitative variable.|Mechanical ventilation: qualitative variable (yes or no)|Combined variable of variables i, iii and in-hospital mortality (this is understood to be: respiratory deterioration or need for mechanical ventilation or in-hospital death)|Number of patients admitted to the ICU|Time to admission to the ICU (from the beginning of the trial and from the beginning of the picture)|Time to the start of mechanical ventilation (from the start of the trial and from the start of the picture)|Time of admission to ICU|Total admission time|In-hospital mortality|Mortality at 30 and 60 days|Respiratory situation at 30 and 60 days according to pulse oximetric O2 saturation, respiratory rate and presence of dyspnea and NYHA grade.|Documented nosocomial infections"
NCT04349410;https://ClinicalTrials.gov/show/NCT04349410;"The Fleming [FMTVDM] Directed CoVid-19 Treatment Protocol";FMTVDM;Completed;"Phase 2|Phase 3";2020-04-11;2020-09-14;FMTVDM2020;"Drug: Hydroxychloroquine, Azithromycin|Drug: Hydroxychloroquine, Doxycycline|Drug: Hydroxychloroquine, Clindamycin|Drug: Hydroxychloroquine, Clindamycin, Primaquine - low dose.|Drug: Hydroxychloroquine, Clindamycin, Primaquine - high dose.|Drug: Remdesivir|Drug: Tocilizumab|Drug: Methylprednisolone|Drug: Interferon-Alpha2B|Drug: Losartan|Drug: Convalescent Serum";Interventional;"No Results Available";"FHHI-OI-Camelot; QME, Los Angeles, California, United States";"Allocation: Randomized|Intervention Model: Factorial Assignment|Masking: Single (Investigator)|Primary Purpose: Treatment";1800;"Child, Adult, Older Adult";"Improvement in FMTVDM Measurement with nuclear imaging.|Ventilator status|Survival status"
NCT05047874;https://ClinicalTrials.gov/show/NCT05047874;"High-dose, Short-term Steroid and Low-dose Long-term Steroid Use in ARDS Caused by COVID-19";;Recruiting;;2021-09-20;2021-10-30;"BIRUNI 1";"Behavioral: systemic methylprednisolone";Observational;"No Results Available";"Ilke Kupeli, Istanbul, Turkey";"Observational Model: Cohort|Time Perspective: Retrospective";200;"18 Years to 105 Years   (Adult, Older Adult)";"C Reaktif Protein"
NCT04323592;https://ClinicalTrials.gov/show/NCT04323592;"Methylprednisolone for Patients With COVID-19 Severe Acute Respiratory Syndrome";MP-C19;Completed;;2020-03-23;2020-05-10;"MP-19 023_2020";"Drug: Methylprednisolone|Other: standard care";Observational;"Has Results";"Marco Confalonieri, Trieste, TS, Italy";"Observational Model: Cohort|Time Perspective: Prospective";173;"18 Years to 80 Years   (Adult, Older Adult)";"Composite Primary End-point: Admission to ICU, Need for Invasive Mechanical Ventilation (MV), or All-cause Death by Day 28|In-hospital Death Within 28 Days|Admission to Intensive Care Unit (ICU)|Endotracheal Intubation (Invasive Mechanical Ventilation)|Change in C-reactive Protein (CRP)|Number of Days Free From Mechanical Ventilation"
